1:00  0.007 !mVdc!,A01,04:15:32
1:fp 27.703 ! Vdc!,A01,04:15:32
1:00  0.004 !mVdc!,A01,04:15:52
1:fp 27.702 ! Vdc!,A01,04:15:53
1:00  0.004 !mVdc!,A01,04:16:12
1:fp 27.701 ! Vdc!,A01,04:16:13
1:00  0.004 !mVdc!,A01,04:16:33
1:fp 27.701 ! Vdc!,A01,04:16:34
1:00  0.005 !mVdc!,A01,04:16:53
1:fp 27.700 ! Vdc!,A01,04:16:54
1:00  0.003 !mVdc!,A01,04:17:14
1:fp 27.699 ! Vdc!,A01,04:17:15
1:00  0.009 !mVdc!,A01,04:17:34
1:fp 27.698 ! Vdc!,A01,04:17:35
1:00  0.503 !mVdc!,A01,04:17:55
1:fp 27.674 ! Vdc!,A01,04:17:56
1:00  9.929 !mVdc!,A01,04:18:15
1:fp 27.121 ! Vdc!,A01,04:18:16
1:00 14.693 !mVdc!,A01,04:18:36
1:fp 26.595 ! Vdc!,A01,04:18:37
1:00 14.558 !mVdc!,A01,04:18:56
1:fp 26.419 ! Vdc!,A01,04:18:57
1:00 14.909 !mVdc!,A01,04:19:17
1:fp 26.292 ! Vdc!,A01,04:19:18
1:00 14.901 !mVdc!,A01,04:19:37
1:fp 26.215 ! Vdc!,A01,04:19:38
1:00 14.834 !mVdc!,A01,04:19:58
1:fp 26.159 ! Vdc!,A01,04:19:59
1:00 15.179 !mVdc!,A01,04:20:18
1:fp 26.107 ! Vdc!,A01,04:20:19
1:00 15.156 !mVdc!,A01,04:20:39
1:fp 26.077 ! Vdc!,A01,04:20:40
1:00 15.122 !mVdc!,A01,04:20:59
1:fp 26.054 ! Vdc!,A01,04:21:00
1:00 15.126 !mVdc!,A01,04:21:20
1:fp 26.036 ! Vdc!,A01,04:21:21
1:00 15.129 !mVdc!,A01,04:21:40
1:fp 26.024 ! Vdc!,A01,04:21:41
1:00 15.095 !mVdc!,A01,04:22:01
1:fp 26.013 ! Vdc!,A01,04:22:02
1:00 15.199 !mVdc!,A01,04:22:21
1:fp 26.003 ! Vdc!,A01,04:22:22
